"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant l'ordre de Saint-Jean de Jérusalem en Terre sainte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42567547"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://dbpedia.org/ontology/wikiPageID",11183638
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://dbpedia.org/ontology/wikiPageRevisionID",177229293
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant l'ordre de Saint-Jean de Jérusalem en Terre sainte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte?oldid=177229293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_de_Saint-Jean_de_Jérusalem"
