"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Böhmer II"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Böhmer II"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Böhmer II (en allemand : Kabinett Böhmer II) est le gouvernement régional du Land de Saxe-Anhalt entre le 24 avril 2006 et le 19 avril 2011, durant la cinquième législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489309"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Böhmer_II"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qc6f"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageID",4300490
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageRevisionID",125607487
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_coalition"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Haseloff"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Böhmer"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_noire-jaune"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2006_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgitta_Wolff"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Böhmer_I"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Kolb"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Daehre"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Hendrik_Olbertz"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Haseloff_I"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Wernicke"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Bischoff"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlinde_Kuppe"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Robra"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Bullerjahn"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holger_Hövelmann"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Onko_Aeikens"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/wikiPageLength",5770
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
