"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#label","Robert Mosbacher"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#label","Robert Mosbacher"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#label","روبرت موسباكر"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#label","Robert Mosbacher"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mosbacher, né le 11 mars 1927 à Mount Vernon (New York) et mort le 24 janvier 2010 à Houston (Texas), est un homme politique américain. Membre du Parti républicain, il est secrétaire au Commerce entre 1989 et 1992 sous l'administration du président George H. W. Bush."
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Mosbacher"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018775"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/522/000059345/"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-A-Mosbacher"
"http://fr.dbpedia.org/resource/Robert_Mosbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nm5xs9"
