"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sijismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhismus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","السيخية"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#label","Sikhizm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Sikhisme, ou Sikhi, est une religion dharmique monothéiste fondée dans le Pendjab, au nord du sous-continent indien, au XVe siècle. Elle est de nos jours la cinquième religion par nombre de croyants, avec environ 30 millions de pratiquants, derrière le Bouddhisme, l'Hindouisme, l'Islam et le Christianisme."
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13789a.htm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142482.xml"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:religion=sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20034140"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=শিখধর্ম"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sikhism-1"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sikhism-religion"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sikhs"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3661536"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сикизам"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Sikhisim"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сікхізм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιχισμός"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سیکیزم"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Sijismu"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szikhizmus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sikizmi"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сикхізм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السيخية"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡克教"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sikhizmas"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിഖ്_മതം"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sikizam"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122435"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sikismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ސިކުންގެދީން"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सिख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sikhismus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿੱਖੀ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیین_سیک"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9316"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Síki_jerovia"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیکیزم"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000684"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆစ်ခ်ဘာသာ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Sikism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570974"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Sikime"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sikisma"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sikhizm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Siqhizm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Сикх_шажан"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Sikhizm"
