"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Religion in the Philippines"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Religion aux Philippines"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Religião nas Filipinas"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","菲律賓宗教"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Религия на Филиппинах"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","الدين في الفلبين"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","La principale religion aux Philippines est le catholicisme, qui représente selon la plupart des estimations un peu plus de 80 % de la population. Pour les autres religions, environ 10 % des Philippins sont chrétiens non catholiques (protestants, évangéliques...), environ 5 % sont des musulmans vivant essentiellement à Mindanao et Sulu, et moins de 1 % sont bouddhistes. La Constitution des Philippines garantit la séparation des Églises et de l'État ainsi que la liberté de culte."
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Religion_på_Filippinene"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_the_Philippines"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدين_في_الفلبين"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_di_Filipina"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978372"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რელიგია_ფილიპინებში"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agama_di_Filipina"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Feja_në_Filipine"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Religia_na_Filipinach"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फिलिपाईन्समधील_धर्म"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Религия_на_Филиппинах"
"http://fr.dbpedia.org/resource/Religion_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011841nm"
