"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#label","خوسيه كالديرون (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#label","José Calderón (football)"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#label","Хосе Кальдерон (футболіст)"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#comment","José de Jesus Calderón Frias (né le 14 août 1985 à Panama au Panama) est un joueur de football international panaméen, qui évolue au poste de gardien de but."
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jose-calderon/10218/"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/11177.html"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.11808.en.html"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jose-calderon/"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/josephcalderon29/"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/116256"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2285249"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=198478/index.html"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur53260.html"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/507joseph"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Calderón_(Fußballspieler)"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Calderón_(calciatore)"
"http://fr.dbpedia.org/resource/José_Calderón_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хосе_Калдерон_Фријас"
