"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","贝斯梅"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Беме (Эна)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#label","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#comment","Besmé est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02078"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210200770"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864609"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Besmé"
