"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bax"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bax"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","アーノルド・バックス"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","أرنولد باكس"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bax"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bax"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","阿诺德·巴克斯"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bax"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#label","Бакс, Арнольд"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Edward Trevor Bax (Streatham dans la banlieue londonienne, 8 novembre 1883 – Cork, Irlande, 3 octobre 1953) est un compositeur anglais."
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000448244"
"http://fr.dbpedia.org/resource/Arnold_Bax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3qu7PRI4DKHhf9vo4rXXxn"
