"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Allée Sœur-Emmanuelle"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Sœur-Emmanuelle est une voie piétonnière du 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Sœur-Emmanuelle_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8600.nom.htm"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rfhlll"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Sœur-Emmanuelle_(Paris)"
