"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danmyé","http://www.w3.org/2000/01/rdf-schema#label","Danmyé"
"http://fr.dbpedia.org/resource/Danmyé","http://www.w3.org/2000/01/rdf-schema#comment","Le Danmyé ou Ladja est un art martial martiniquais qui s’apparente à la Capoeira brésilienne et à d'autres formes présentes dans différentes îles (Guadeloupe, Haïti, Jamaïque). Il est aussi connu sous d'autres appellations (Kokoyé, Wonpwen) ou orthographes (Ag'ya) et désigne aujourd'hui une pratique guerrière opposant deux pratiquants (danmyétè, majo ou jwa) dans un rond (won) formé par les supporters (atlaj) et l'assistance, et régulée par un orchestre (mizik-la). Une des caractéristiques du Danmyé porte sur l'utilisation de la ruse pour tromper l'adversaire."
"http://fr.dbpedia.org/resource/Danmyé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16546068"
"http://fr.dbpedia.org/resource/Danmyé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crqtcx"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageID",7748120
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageRevisionID",168871209
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bèlè"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoeira"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalarippayatt"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TNyIqiY6TZk"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3Jo3BU4M2jA"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S-O2ctSQqL0"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rl4CEEse_fI"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/wikiPageLength",7677
"http://fr.dbpedia.org/resource/Danmyé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial"
"http://fr.dbpedia.org/resource/Danmyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danmyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Danmyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danmyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Danmyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danmyé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danmyé?oldid=168871209&ns=0"
"http://fr.dbpedia.org/resource/Danmyé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danmyé"
"http://fr.dbpedia.org/resource/Danmyé","http://dbpedia.org/ontology/abstract","Le Danmyé ou Ladja est un art martial martiniquais qui s’apparente à la Capoeira brésilienne et à d'autres formes présentes dans différentes îles (Guadeloupe, Haïti, Jamaïque). Il est aussi connu sous d'autres appellations (Kokoyé, Wonpwen) ou orthographes (Ag'ya) et désigne aujourd'hui une pratique guerrière opposant deux pratiquants (danmyétè, majo ou jwa) dans un rond (won) formé par les supporters (atlaj) et l'assistance, et régulée par un orchestre (mizik-la). L'orchestre est habituellement composé d'un tambour (tambou), joué à deux sur la peau et le corps (ti-bwa), et accompagné de chants, parfois improvisés, et de claquements de main modulés. Cette musique est directement reliée à celle des danses Kalennda-Bèlè. Une des caractéristiques du Danmyé porte sur l'utilisation de la ruse pour tromper l'adversaire."
