"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Consell executiu de Còrsega"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Conseil exécutif de Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil exécutif de Corse est l'organe exécutif de la collectivité de Corse. Composé de 11 conseillers exécutifs dont 1 président, le conseil exécutif est élu par l'assemblée de Corse et responsable devant elle."
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993940"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qyx7"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_esecutivo_della_Corsica"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_executiu_de_Còrsega"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageID",331356
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",186414722
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1957)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baggioni"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_de_liste_majoritaire"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Santini"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_France"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure_constructive"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
