"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agathange"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","آكاتانكيجوس"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Агафангел Вірменський"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agatàngelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Агатангелос"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#label","Agathangelos (Armenier)"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#comment","Agathange (en arménien Ագաթանգեղոս, en grec Αγαθάγγελος, Agathángelos) est un historien arménien du Ve siècle. Il est l'auteur d'une Histoire des Arméniens ou Histoire et vie de saint Grégoire, qui a influencé bon nombre d'historiens arméniens postérieurs."
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00359068"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000004094"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-785079"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35001694"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/agathangelos"
