"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska inbördeskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Brezel diabarzh Stadoù-Unanet Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil d'os Estaus Unius"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Civila Americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Guerra di secessione americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Gerra Zibila"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в США"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Sezessionskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","الحرب الاهلية الامريكيه"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Sécession ou guerre civile américaine (généralement appelée « The Civil War » /ðə ˈsɪvəl wɔɹ/, litt. « la Guerre civile » aux États-Unis) est une guerre civile survenue entre 1861 et 1865 et opposant les États-Unis d'Amérique (« l'Union »), dirigés par Abraham Lincoln, et les États confédérés d'Amérique (« la Confédération »), dirigés par Jefferson Davis et rassemblant onze États du Sud qui avaient fait sécession des États-Unis."
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/secession-guerre-de"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph237445"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states_civil_war_1861-1865"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:civil_war_1861-1865"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/civil_war_1861-1865"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/american_civil_war_(1861-1865)_fast_(ocolc)fst01351658"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=American_Civil_War_(1861-1865)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/American-Civil-War"
