"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_daerah_perbandaran_Perancis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10549770"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:French_municipal_arrondissement"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Arrondissement_municipal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:French_municipal_arrondissement"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://dbpedia.org/ontology/wikiPageID",105783
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://dbpedia.org/ontology/wikiPageRevisionID",134549645
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_annotée_arrondissement_Paris"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Arrondissement_municipal_français?oldid=134549645&ns=10"
