"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Julius von Bismarck"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","چوليوس ڤون بيسمارك"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#comment","Julius von Bismarck, né en 1983 à Vieux-Brisach, est un artiste allemand."
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7270_2379"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_von_Bismarck"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1038549"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/462875"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18386211"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_von_Bismarck"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016026205"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102738173"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125kyfs"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليوس_ڤون_بيسمارك"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julius_von_Bismarck"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139905227"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vieux-Brisach"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageID",9556803
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",162872437
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Brisach"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vieux-Brisach"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_allemand"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothee_Elmiger"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olafur_Eliasson"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Electronica"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wells"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Cultura_Contemporània_de_Barcelona"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_Voltaire"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Olafur_Eliasson"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_allemand"
