"subject","predicate","object"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Гюссинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#label","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#comment","Güssing est une commune autrichienne du district de Güssing dans le Burgenland. Ce bourg d'un peu plus de 4 000 habitants est réputé pour son château fort, le plus ancien du Burgenland (1157), édifié sur un piton de porphyre de la vallée de Strem."
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge156666"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10405"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гюссінг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138199872"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Németújvár"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гуьссинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Güssing_(gemeente)"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872693/"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гюссинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гюссинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n0tx"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гюссинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гисинг"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/居辛"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4104363-7"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3480d472-f0b7-4f24-8adb-badcca0c839e"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91015802"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Güssing_(munisipyo)"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novi_Grad_(Gradišće,_Austrija)"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوسینگ"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوسينج"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գյուսսինգ"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279823"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageID",5006406
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageRevisionID",173346537
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strem"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogaz"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_L'Écluse"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire_thermique"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogénération"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Stranzl"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Berger"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Güssing","http://www.georss.org/georss/point","47.05916667 16.32305556"
"http://fr.dbpedia.org/resource/Güssing","http://www.georss.org/georss/point","47.059166666667 16.323055555556"
"http://fr.dbpedia.org/resource/Güssing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Güssing","http://xmlns.com/foaf/0.1/name","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Güssing?oldid=173346537&ns=0"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0592
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3231
"http://fr.dbpedia.org/resource/Güssing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Güssing_COA.svg"
"http://fr.dbpedia.org/resource/Güssing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Güssing_-_Burg.jpg"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/blason","AUT Güssing COA.svg"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/fr","Balthasar Batthyány"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/latitude",47.0592
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/longitude",16.3231
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/nom","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/superficie",49.31
