"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#label","Karl von Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#label","كارل ڤون پفلانزير بالتين"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#label","Karl von Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Pflanzer-Baltin est un général austro-hongrois né à Pécs le 1er juin 1855 et mort à Vienne le 8 avril 1925. Commandant des unités austro-hongroises en Albanie en 1918, spécialiste de la guerre de mouvement, il organise une retraite savante qui aboutit à ramener dans les territoires de la double monarchie, les 160 000 soldats qui composent son armée à l'automne 1918."
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Freiherr_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8308_5902"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1721240"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315523062"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karl_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_Freiherr_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166725250/id"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל_פון_פלאנצר_באלטין"
"http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_von_Pflanzer-Baltin"
