"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Енріко Фермі"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","إنريكو فيرمي"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Fermi (29 septembre 1901 à Rome - 28 novembre 1954 à Chicago) est un physicien italien naturalisé américain. Ses recherches serviront de socle à l'exploitation de l'énergie nucléaire. Il a été excellent, ce qui est rare, à la fois en physique expérimentale et en physique théorique."
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000720070"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enrico_Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000046248"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/enrico-fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Enrico%20Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6736s35"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=27959"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026482.xml"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000128935&local_base=nsk10"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/218510"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=enrico-fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0272751"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=58"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=K2ND-WNY"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=331"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=2955"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Enrico-Fermi-3"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4331830"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000529802698"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_1777"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/884/000053725/"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-820862"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=34756"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fermi-2"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:fermi.enrico"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4709602"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/Enrico.Fermi.1"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=22987968700"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582037"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35081390"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11815103"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/42030"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/enrico-fermi"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005095"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=746"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1354460"
"http://fr.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Enrico-Fermi"
