"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#label","Annamaria Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#label","Annamaria Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#label","اناماريا لوساردى"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#label","Annamaria Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#comment","Annamaria Lusardi est une économiste d'origine italienne et professeure d'économie et de comptabilité à la George Washington University School of Business. Sa recherche se concentre sur l'éducation financière."
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=53048"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annamaria_Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/plu347"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=126561"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7372_1686"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annamaria_Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124293921"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91000124"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p104147997"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5008854"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annamaria_Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annamaria_Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناماريا_لوساردى"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lbh7c"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17517174"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/942467"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carpaneto_Piacentino"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageID",13282744
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageRevisionID",177763279
