"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bled","http://www.w3.org/2000/01/rdf-schema#label","Bled"
"http://fr.dbpedia.org/resource/Bled","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bled"
"http://fr.dbpedia.org/resource/Bled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883394"
"http://fr.dbpedia.org/resource/Bled","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bled_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageID",215840
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageRevisionID",186081148
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACH_Volley"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bled_(Slovénie)"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_française"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_du_verbe_français"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bled_(magazine)"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe_du_français"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bled_(magazine)"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ACH_Volley"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_de_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Bled"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bled_(Slovénie)"
"http://fr.dbpedia.org/resource/Bled","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/Bled","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bled","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bled","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bled","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bled","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bled","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bled?oldid=186081148&ns=0"
"http://fr.dbpedia.org/resource/Bled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bled"
