"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Live from Brixton Academy est un album live du groupe de rock britannique Kasabian, disponible uniquement sur certaines plateformes de téléchargement numérique à partir du 4 juillet 2005. L'enregistrement a eu lieu lors d'un concert à la Carling Brixton Academy le 15 décembre 2004."
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949413"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4754518a-4ec2-3fe8-a8d9-211b9834d5be"
