"subject","predicate","object"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2000/01/rdf-schema#label","伊達周宗"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2000/01/rdf-schema#label","Date Chikamune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2000/01/rdf-schema#label","Date Chikamune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2000/01/rdf-schema#comment","Date Chikamune (伊達周宗, 9 avril 1796-24 avril 1812) né à Edo, est un daimyo (seigneur féodal) du début du XIXe siècle, de 1796 à 1812."
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داته_چیکامونه"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5227519"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28hg5"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊達周宗"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다테_지카무네"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Date_Chikamune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageID",6988163
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageRevisionID",168332251
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_Narimura"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_16_ans"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sendai"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_Date"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1796"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Sendai"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1812"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_Narimune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/wikiPageLength",1184
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sendai"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1812"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1796"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_Date"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_16_ans"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Date_Chikamune?oldid=168332251&ns=0"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Date_Narimune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Date_Narimura"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Domaine_de_Sendai"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://fr.dbpedia.org/property/période",1796
"http://fr.dbpedia.org/resource/Date_Chikamune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Date_Chikamune"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/abstract","Date Chikamune (伊達周宗, 9 avril 1796-24 avril 1812) né à Edo, est un daimyo (seigneur féodal) du début du XIXe siècle, de 1796 à 1812."
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Date_Chikamune","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Date_Narimura"
