"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#label","Benedictine University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#label","班尼迪克大學"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#label","Université Bénédictine"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#comment","L'université bénédictine (parfois dite BenU), est une université catholique romaine privée située à Lisle, dans l'Illinois. Elle a été fondée en 1887 sous le nom de St. Procopius College par les moines bénédictins de l'abbaye de St. Procopius dans la communauté de Pilsen dans le West Side de Chicago. Elle a conservé une relation étroite avec l' Ordre bénédictin créé par saint Benoît (480-543 après JC), le père reconnu du monachisme occidental."
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0420_7500"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.252950.9"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BenU1887"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BenedictineUniversity"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/benu1887/"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC88YQwtJdBcT7GmnC8reToQ"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Benedictine-University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=145619"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedictine_University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4298210023"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班尼迪克大學"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01281306n"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/114660634"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300OQ42IHCLBI8K09"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887352"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedictine_University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dk9b"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benedictine_University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4896799/"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینیڈکٹین_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageID",14593191
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageRevisionID",191345647
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coworking"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
