"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Комо, Перри"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Перрі Комо"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","بيري كومو"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#comment","Perry Como, de son vrai nom Pierino Ronald Como, né le 18 mai 1912 à Canonsburg, en Pennsylvanie, et mort le 12 mai 2001 à Jupiter Inlet Colony, en Floride, est un chanteur, un acteur et un animateur de télévision américain."
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/perry-como/"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/279583"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000315336"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/perry-como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0173908"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id182223"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=121048931"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6180"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19095892"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://perrycomo.bandcamp.com"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/720"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/perry-como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_4164"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2008386908"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p84v87"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perry-Como-1"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5v8jlSmAQfrkTjAlpUfWtu"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/27516"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/perrycomomusic"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/1705"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/83970222872"
