"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Список 50 лидеров НБА по блок-шотам за всю историю лиги"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Liste des meilleurs contreurs en NBA en carrière"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","NBA總盖帽榜"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des meilleurs contreurs en NBA en carrière en saison régulière."
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Máximos_taponadores_de_la_historia_de_la_NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_National_Basketball_Association_career_blocks_leaders"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשימת_החוסמים_המובילים_בתולדות_ה-NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBA總盖帽榜"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14947993"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_50_лидеров_НБА_по_блок-шотам_за_всю_историю_лиги"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageID",5180052
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageRevisionID",191500186
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Bradley"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elden_Campbell"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žydrūnas_Ilgauskas"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McHale"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_West"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Mourning"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manute_Bol"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dikembe_Mutombo_(2006-12-10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Hayes"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Gobert"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_duncan_vs_wizards_2009_cropped.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shaquille_O'Neal_Free_Throw.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Dalembert"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Smith_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaquille_O'Neal"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1973-1974"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Wallace_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Nance"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Eaton"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeAndre_Jordan"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Johnson_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakeem_Olajuwon"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ewing"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_par_saison"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robinson_(basket-ball,_1965)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_Playoffs"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kareem_Abdul-Jabbar_1974.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_Brand"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brook_Lopez"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_O'Neal"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasheed_Wallace"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_NBA_avec_10_contres_et_plus_sur_un_match"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parish"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dwight_Howard2.Jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Camby"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Chandler"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Malone"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tree_Rollins"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alton_Lister"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlade_Divac"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Robinson_1992_Summer_Olympics.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Howard"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Davis_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Tyler"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Dampier"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artis_Gilmore"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Duncan"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dikembe_Mutombo"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Gasol"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_Benjamin"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Robinson"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldwell_Jones"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Ratliff"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Garnett"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Williams_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Rod_Williams"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ibaka"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Cooper_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/wikiPageLength",10274
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
