"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CNT"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Cantabria"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10966023"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:ES-CB"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Cantàbria"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://dbpedia.org/ontology/wikiPageID",1035261
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://dbpedia.org/ontology/wikiPageRevisionID",188812505
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Cantabrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Cantabrie?oldid=188812505&ns=10"
