"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ヴィクトレンコ"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stepanowitsch Wiktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Stepanovitch Viktorenko (en russe : Александр Степанович Викторенко) est un cosmonaute soviétique puis russe, né le 29 mars 1947 à Olguinka, en RSS kazakhe (Union soviétique)."
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3888933"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=3146"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Wiktorienko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Stepanowitsch_Wiktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_ویکتورنکو"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Викторенко_Александр_Степанович"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викторенко,_Александр_Степанович"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221615"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alekszandr_Sztyepanovics_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alexandr_Stepanovič_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・ヴィクトレンコ"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Викторенко_Александр_Степанович"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вікторенко_Олександр_Степанович"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Викторенко"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_ויקטורנקו"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alexander_Stepanowitsch_Wiktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kkmq"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Stepanovič_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_ڤيكتورينكو"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4334105"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageID",113186
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageRevisionID",163454854
