"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2000/01/rdf-schema#label","Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2000/01/rdf-schema#label","Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2000/01/rdf-schema#label","Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2000/01/rdf-schema#label","Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9175043"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageID",10885004
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageRevisionID",190254340
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogard_(Missouri)"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4794)_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatal_Fury"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King_of_Fighters"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Vaidis-Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_4th_Disciple"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andy_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julia_Vaidis-Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(4794)_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terry_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_4th_Disciple"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bogard_(Missouri)"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ken_Bogard"
"http://fr.dbpedia.org/resource/Bogard","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Bogard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
