"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'oblast d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Архангельсчы_облæсты_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Arhangeļskas_apgabalā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Архангельской_области"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Arĥangelska_provinco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_oblast_de_Arkhangelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044123"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arhangelsk_Oblastı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Архангельск_өлкәһендә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_óblast_de_Arkhanguelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Архангельскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Архангельскан_областехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Архангельської_області"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Archangelské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Архангельск_облаçĕнче_çуралнисем"
