"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Stanley, Countess of Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Ла Тремуй, Шарлотта де"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de la Tremoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Carlota de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Stanley"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Stanley, comtesse de Derby (1599-1664), née Charlotte de La Trémoille est la fille de Claude de La Trémoille, duc de Thouars et pair de France, et de Charlotte-Brabantine d'Orange-Nassau, et l'épouse du 7e comte de Derby, James Stanley, seigneur de l'île de Man. Elle meurt à Ormskirk, le 31 mars 1664."
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charlotte-de-la-Tremoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01262"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charlotte_de_La_Trémoille_(1)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/203318"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26260"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1389.htm#i13886"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I15102"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004123&tree=LEO"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011466"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1088_5031"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01228037"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/7bda1d3d-7fb8-49e8-819b-f5aeb9b7815c"
