"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Imperi Romà d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Imperio romano de Occidente"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الرومانية الغربية"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Cesarstwo zachodniorzymskie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Katundan nga Imperyo Romano"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Західна Римська імперія"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Tây La Mã"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Western Roman Empire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","西ローマ帝国"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Imperio Román d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#label","Empire romain d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire romain d'Occident est une convention entre historiens désignant la partie occidentale de l'Empire romain (en latin Pars occidentalis) depuis l'instauration de la Tétrarchie (« gouvernement à quatre ») par l'empereur Dioclétien en 293. Il est important de préciser d'emblée qu'il ne s'agit pas d'un État indépendant séparé de la partie orientale : l'Empire romain reste un et indivisible malgré le partage des responsabilités, principalement militaires, entre plusieurs empereurs. Ainsi, si Rome reste la capitale officielle, Milan sera la résidence des empereurs d'Occident jusqu'en 402, puis Ravenne."
