"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Berlin-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Berlino_Ovest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Berlinie_Zachodnim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054023"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Западном_Берлине"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Західного_Берліна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Заходнім_Берліне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qərbi_Berlində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_برلين_الغربية"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://dbpedia.org/ontology/wikiPageID",8371910
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",175850891
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Berlin-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Berlin-Ouest?oldid=175850891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
