"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2000/01/rdf-schema#label","Artiste lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Litván_művészek"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715635"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Litevští_umělci"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Litouws_kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lietuviešu_mākslinieki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Liettualaiset_taiteilijat"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիտվացի_արվեստագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_da_Lituânia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lietuvos_menininkai"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lituaniako_artistak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_lituani"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Litousk_keunstner"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_اهل_لیتوانی"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Litovaj_artistoj"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λιθουανοί_καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Литовські_митці"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artistes_lituans"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Litovski_umetniki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litauiska_konstnärer"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artiști_lituanieni"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Litause_kunstenaars"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Litauiske_kunstnere"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Litewscy_artyści"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:立陶宛艺术家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لتھووینیائی_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lithuanian_artists"
