"subject","predicate","object"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#label","Military Bowl 2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Military Bowl 2016 est un match de football américain de niveau universitaire joué après la saison régulière de 2016, le 27 décembre 2016 au Navy-Marine Corps Memorial Stadiumd'Annapolis dans l'état du Maryland aux États-Unis. Il s'agissait de la 9e édition du Military Bowl. Le match a mis en présence les équipes de Temple issue de l'American Athletic Conference et de Wake Forest issue de l'Atlantic Coast Conference. Il a débuté à 15 h 35 locales (UTC−06:00) et a été retransmis en télévision sur ESPN. Wake Forest gagne le match sur le score de 34 à 26."
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wmn0mz"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406294"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageID",11047496
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageRevisionID",190542318
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
