"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Parliament Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Parliament Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Парламентський пагорб"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#label","國會山莊 (加拿大)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Colline du Parlement"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#comment","La colline du Parlement (en anglais, Parliament Hill) est le lieu où est construit le Parlement du Canada, à Ottawa. La colline du parlement ainsi que l'enceinte parlementaire sont sous la juridiction du Service de Protection Parlementaire (SPP)."
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parliament-Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=2834"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=471"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parliament_Hill,_Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=17943"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=18470"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589289"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Parlamento_kalva"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parliament_Hill,_Ontario"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002029427"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентский_холм"
