"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","Lista över månens kratrar, T–Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","List of craters on the Moon: T–Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","Crateri lunari (T-Z)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","月球環形山列表 (T-Z)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","Liste des cratères de la Lune, T-Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#label","Список лунных кратеров, Т"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2000/01/rdf-schema#comment","Voici une partie de la liste des cratères de la Lune. Quand un cratère possède des cratères satellites, ceux-ci sont décrits dans l'article du cratère principal."
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dei_cratèrs_lunars_(T-Z)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_cràters_de_la_Lluna:_T-Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月球環形山列表_(T-Z)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093650"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_kratere_på_månen,_T-Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_лунных_кратеров,_Т"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crateri_lunari_(T-Z)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_craters_on_the_Moon:_T–Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_månens_kratrar,_T–Z"
