"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Convención Bautista Nigeriana"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Convention baptiste nigériane"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Convenção Batista Nigeriana"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Konwencja Baptystyczna Nigerii"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#comment","La Convention baptiste nigériane (anglais : Nigerian Baptist Convention) est une dénomination chrétienne évangélique baptiste, au Nigeria. Elle est affiliée à l’Alliance baptiste mondiale. Son siège est situé à Ibadan."
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NIGERIAN-BAPTIST-CONVENTION"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nigerian_Baptist_Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8638_0518"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbfdq"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigerian_Baptist_Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_Bautista_Nigeriana"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nigerian_Baptist_Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_Baptystyczna_Nigerii"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Najeriya_Baptist_Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_Batista_Nigeriana"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nigerian_Baptist_Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989654"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageID",11698427
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageRevisionID",183586115
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bowen"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(christianisme)"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogbomoso"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dénomination_baptiste_en_Afrique"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigerian_Baptist_Theological_Seminary"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_naissance"
