"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#comment","Charlie the Unicorn (littéralement « Charlie la licorne » en français) est une mini série d'animation Flash écrite, animée et produite par via son site d'auto-production . Les quatre épisodes retracent la vie de Charlie, une licorne léthargique, et de deux autres jeunes licornes loufoques qui l'entraînent dans des aventures pour le moins psychédéliques. Une gamme de marchandises dérivées a vu le jour en 2008 et 2009, ainsi que deux autres épisodes : Charlie the Unicorn 2 et Charlie the Unicorn 3. En 2009, les trois vidéos sont parues sur un même DVD intitulé The FilmCow Master Collection."
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charlie-the-Unicorn-2"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9203184"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CsGYh8AacgY"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_the_Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charlie_the_Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlie_the_Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_frm"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960903"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_the_Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageID",6035306
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageRevisionID",184227482
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Reporter"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:YouTube"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Astley"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolate_Rain"
