"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Lippenstift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Губна помада"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Läppstift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Pintallavis"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","口紅"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","أحمر شفاه"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Губная помада"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Lápiz labial"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Ezpainetako"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Rouge à lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#comment","Le rouge à lèvres est un produit de cosmétique permettant de souligner les lèvres en les colorant ou non. Il en existe beaucoup de variantes, quant à la tenue, la couleur, la texture et le fini. Un rouge à lèvres n'est pas forcément rouge, même si le plus souvent sa couleur est proche du rouge (rouges vifs, sombres, vermillons, roses, orangés, etc.). Des couleurs comme le bleu ou le vert ne se rencontrent qu'exceptionnellement. Le prix moyen d’un rouge à lèvres en France est de 28 euros."
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131953.xml"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/lipstick-cosmetic"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Lippenstift.wav"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/leppestift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lipstik"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lipoŝminko"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lippenstift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rdečilo_za_ustnice"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кармин"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લાલી_(લિપસ્ટિક)"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Karmin"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口紅"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Huulepulk"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ລິບສະຕິກ"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruj"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/लिपिस्टिक"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778063263"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Gincu"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Lipen"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huulipuna"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/口紅"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lippenstift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c7f7"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շրթներկ"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/口红"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Soravk"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червило"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Son_môi"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lūpų_dažai"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rtěnka"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruj"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உதட்டுச்_சாயம்"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губная_помада"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karmin"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิปสติก"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لپ_اسٹک"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رژ_لب"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gincu"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dodaq_boyası"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pintallavis"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10782"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمر_شفاه"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leppestift"
