"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Herman IV (margrabia Badenii)"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Ermanno IV di Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Hermann IV de Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Herman IV, Margrave of Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#comment","Hermann IV de Bade (allemand : Hermann IV. von Baden) (né en 1135 - † 13 septembre 1190 à Antioche) fut margrave de Bade et margrave titulaire de Vérone de 1160 à 1190."
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/VonBaden-1"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15192.htm#i151916"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106348&tree=LEO"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herman_IV,_Margrave_of_Baden_(1)"
