"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de Sainte-Catherine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Святої_Катерини_1_ступеня"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дамы_большого_креста_ордена_Святой_Екатерины"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Order_o_Saunt_Catherine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saint_Catherine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_كاترين_الإسكندرانية"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Святой_Кацярыны_1_ступені"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:I_dərəcəli_Müqəddəs_Yekaterina_ordeninin_kavalerləri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스뱌토고예카테리나_훈장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Изге_Екатерина_орденының_Ҙур_тәреһе_дамалары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dame_di_Gran_Croce_dell'Ordine_di_Santa_Caterina"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:წმინდა_ეკატერინეს_ორდენის_კავალრები"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aziz_Katerina_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Santa_Catalina"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779620"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Сийлахь_Екатеринин_орденан_йоккха_жӀаран_даманаш"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageID",9426703
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",172534376
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de Sainte-Catherine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine?oldid=172534376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_russe"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_pour_femmes"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_l'Empire_russe"
