"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Selze"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Flinta"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Silex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","صوان (حجر)"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Krzemień"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#label","Selce"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#comment","Le silex est une roche sédimentaire siliceuse très dure formée par précipitation chimique et constituée de calcédoine presque pure et d'impuretés telles que de l'eau ou des oxydes, ces derniers influant sur sa couleur."
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv/"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/archeologie-en-prehistorie/vuursteen"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph1040218"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2109039"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flint_(rock)"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:532848"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Æхсон"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byhp"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ailbhinn"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krams"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120488232#about"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوان_(حجر)"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەردەستێ"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flinta"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крэмень"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မီးခတ်ကျောက်"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Petra_battifocu"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Caillo_cornu"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Batong_pingkian"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83087"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏓᏫᏍᎦᎳ"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Titnagas"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Пурьгине_кев"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuerstein"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/33967"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अग्निप्रस्तरः"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кремінь"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Silexo"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צור_(סלע)"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tinna"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부싯돌"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kovakő"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कस"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Q'awchi_rumi"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кремен"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вутчуль"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/燧石"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կայծքարային_ապարներ"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piikivi"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оттук_таш"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzemień"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85049132"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuursteen"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011143"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಕಮಕಿ_ಕಲ್ಲು"
