"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Confession de foi de Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Westminster Confession of Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","ウェストミンスター信仰告白"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Konfesja westminsterska"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Вестминстерское исповедание"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Confissão de Fé de Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Westminster-konfessie"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Confesión de Fe de Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","西敏信條"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Westminsterbekännelsen"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#comment","La confession de foi de Westminster est une confession de foi réformée, suivant la tradition théologique calviniste. Bien qu'établie par l'assemblée de Westminster en 1646, largement adoptée par l'Église d'Angleterre, elle devint et resta la base de doctrine de l'Église d'Écosse, et a eu une influence prépondérante sur les églises presbytériennes à travers le monde."
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Westminster-Confession"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестминстерское_исповедание"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belijdenis_van_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестмінстерське_віросповідання"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westminsterbekännelsen"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confesión_de_Fe_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Westminsterin_tunnustus"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/11494382"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nhwk"
