"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2000/01/rdf-schema#label","Canton de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Fours est une ancienne division administrative française située dans le département de la Nièvre et la région Bourgogne."
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5811"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252705"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykzfp"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fours_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/cons","Michel Mulot"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageID",436835
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageRevisionID",189862614
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devay"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaix"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Hanoteau"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
