"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#label","Melika Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#label","Melika Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#label","Melika Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#label","Melika Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#comment","Melika Foroutan, née en 1976 à Téhéran, est une actrice germano-iranienne."
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/85081"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0286569"
