"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#label","Teddy Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#label","تيدى اندريديس"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#label","Teddy Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#label","Teddy Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#comment","Teddy Andreadis, plus connu sous le nom de « Teddy Zigzag », est un musicien multi-instrumentiste, spécialisé dans le piano, piano Wurlitzer et l'harmonica."
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tedzigzag"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/742408"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/teddyzigzag"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6263_4527"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0028201"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3141437"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/932711"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theteddyzigzag/"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teddy_Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيدى_اندريديس"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teddy_Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9730d480-366f-41cc-88ed-95d76ed6d11a"
