"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Universitario de Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_يونيفرسيتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Універсітаріо_де_Депортес»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Universitario_de_Deportes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Club_Universitario_de_Deportes_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Университарио»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Университарио_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウニベルシタリオ・デポルテスの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Futbolistas_do_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우니베르시타리오_데_데포르테스의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7119602"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Universitario_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אוניברסיטריו_דה_דפורטס"
