"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Déimos (lune)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deimos_(moon)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deimos_(moon)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیموس_(قمر)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деймос"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Deimos_(měsíc)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דימוס"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8371600"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deimos_(moon)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Деймос"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deimos"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:火衛二"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديموس"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Deimos"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://dbpedia.org/ontology/wikiPageID",6672440
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://dbpedia.org/ontology/wikiPageRevisionID",84583407
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Déimos_(lune)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2004/02/skos/core#prefLabel","Déimos (lune)"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Déimos_(lune)?oldid=84583407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Déimos_(lune)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Mars"
