"subject","predicate","object"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Gekon orzęsiony"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Wimpergekko"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Correlophus ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","睫角守宮"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","オウカンミカドヤモリ"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Crested gecko"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Correlophus ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Kronengecko"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#comment","Correlophus ciliatus, nommé Rhacodactylus ciliatus jusqu'en 2012, est une espèce de geckos de la famille des Diplodactylidae. En français il est appelé Gecko à crête, Gecko à cils ou encore Gecko à frange. On l'a cru éteint jusqu'à sa redécouverte en 1994. C'est un animal populaire dans le milieu de la terrariophilie pour son maintien relativement aisé et son caractère peu farouche."
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446591"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3783/legal"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/rhacodactylus-ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819196"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055419"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ресничный_геккон-бананоед"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kronengecko"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_بريص_متوج"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dragó_crestat"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/睫角守宮"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pagekon_řasnatý"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gekon_orzęsiony"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimpergekko"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Correlophus_ciliatus"
"http://fr.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhacodactylus_ciliatus"
