"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#label","Caroline Carré de Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#label","Caroline-Barbe Colchen Carré de Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#label","Caroline Carré de Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Carré de Malberg, née Caroline Barbe Colchen le 8 avril 1829 à Metz (France) et décédée le 28 janvier 1891 à Lorry-lès-Metz (Reichsland d'Alsace-Lorraine), épouse du colonel Paul Carré, est la fondatrice, avec l’abbé Henri Chaumont (1872), de la et de sa branche missionnaire les Salésiennes missionnaires de Marie Immaculée."
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9484_4521"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12892/Venerable-Caroline-Colchen-Carre-de-Malberg.html"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289463162"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345gw2"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018037965"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044465"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caroline_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p083729836"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caroline_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_كاريه_دى_مالبرج"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1150168927"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171567492#about"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline-Barbe_Colchen_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageID",1388567
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageRevisionID",186471797
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Chantal"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Burtaigne"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_l'Est_(Metz)"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Saint-Vincent-de-Paul"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitrail_Florac_010609_04.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1829"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dupont_des_Loges"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Moselle)"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Victor_Colchen"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiennes_missionnaires_de_Marie_Immaculée"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_François"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1891"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_guerre"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_français"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chaumont"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_filles_de_saint_François_de_Sales"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorry-lès-Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Charrons"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Visitation"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burtaignehotelmetz.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cassette"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Caroline_COLCHEN.JPG"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorry-lès-Metz"
