"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Amour est une circonscription électorale française située dans le département du Jura et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3913"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-АмугӀ"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Amour"
