"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#label","Hunters and Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#label","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#label","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#label","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#label","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#comment","Hunters & Collectors est un groupe de rock australien, originaire de Melbourne. Autour de , le meneur, fondateur, l'auteur-compositeur-interprète et guitariste, il crée un mélange de et d'art-funk."
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000942498"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35262074"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/173596"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/306088"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7udwYystFcvYziV36ZIwuh"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2196_0535"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hunters_&_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0fdd65ac-1b05-4043-b77f-24ec47f3657e"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139040572#about"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91066051"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ys6g"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2039127"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hunters_and_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunters_&_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunters_&_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159572193"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10282166-5"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunters_&_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageID",13547492
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageRevisionID",187314806
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'A&M_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rubens"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Cohen"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lowenstein"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Football_League"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Finn"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birds_of_Tokyo"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lubran"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_ARIA_Music_Award"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Oil"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Ormond"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_australien"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_Crash_Opera"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowded_House"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendigo"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mushroom_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epic_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
