"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2000/01/rdf-schema#label","Charles van Marcke"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2000/01/rdf-schema#comment","Charles Emmanuel Clément van Marcke, né le 1er février 1773 à Réthy et mort le 30 décembre 1830 à Liège, est un peintre sur porcelaine. Il est le fils d'Antoine François Clément van Marcke de Lummen, seigneur de Réthy (1734-1788) et de Françoise Guillemine De Angelis (morte en 1788). Installé à partir de 1798 à Bruxelles, puis de 1810 à sa mort à Liège, Charles van Marcke est le fondateur d'une importante famille d'artistes (peintres et décorateurs) actifs à Liège, puis en France, au XIXe siècle et au début du XXe siècle."
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/92103"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/26753262"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nsn"
