"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Guardia d'onore"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Honnörsvakt"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","栄誉礼"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Kompania reprezentacyjna"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Garde d'honneur"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ehrenwache"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Une garde d'honneur, ou corps de parade, est une unité de cérémonie, généralement de nature militaire au service du protocole. Composée d'individus généralement sélectionnés pour leur qualité physique et leur dextérité, ils effectuent, selon les pays, différents types d'honneurs, tels que les honneurs funèbres et à la garde des monuments nationaux."
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honour_guards"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647091"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄誉礼"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хүндэт_харуул"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Æresvagt"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002004237"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/45B55"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/960013"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guard_of_honour"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Onur_muhafızı"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sargybinis"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4405218-2"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060409"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Часовой"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guardia_d'onor"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c48dn"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehrenwache"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompania_reprezentacyjna"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чатовий"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Honnörsvakt"
