"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Мира (Лікія)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Myra (plaats)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Myra (stad)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Myre (Turquie)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","米拉 (土耳其)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Мира (город)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Mira (Lícia)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#comment","Myre (en turc : Mira) est une ville antique de Lycie, au Sud-Ouest de l'Anatolie, sur le fleuve . Elle s'appelle en grec τα Μύρα ou η Μύρα, en latin et en anglais Myra. Il semble que ce nom soit lycien, la racine "" Myrrh"" pouvant signifier ""la cité de la déesse mère"". Le site de Myre se situe aujourd'hui à Demre qui comptait 15 972 habitants en 2007. Outre le tourisme, la principale activité économique repose sur la production de fruits et légumes des environs (citrons, grenades et cultures sous serres)."
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/1404"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=myra_lycie_atelier_monetaire_emetteur"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2217564"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/myra-(2)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μύρα"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мира_(Лікія)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mira_(Likio)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mira_(Turska)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21455"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1896854"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мира_(град)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮈라"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میرا_(ترکیه)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117749-6"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米拉_(土耳其)"
