"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","赫伯特·馮·德克森"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","Herbert von Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","Герберт фон Дірксен"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","Herbert von Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","Herbert von Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#label","Herbert von Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#comment","Herbert von Dirksen (né le 2 avril 1882 à Berlin - mort le 19 décembre 1955 à Munich) est un diplomate allemand. Il est le dernier ambassadeur allemand à Londres avant la Seconde Guerre mondiale. Avant de devenir ambassadeur allemand à Londres, Von Dirksen travaille au ministère des Affaires étrangères aux côtés de Gustav Stresemann. Entre 1928 et 1933, il est ambassadeur d'Allemagne en Russie et entre 1933 et 1938, ambassadeur d'Allemagne au Japon."
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1004_0688"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000539368"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5105573"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/004054"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1288923"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21638792"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00503766&tree=LEO"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024142300630"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp52730"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030901020"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1344701"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001771"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герберт_фон_Дірксен"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫伯特·馮·德克森"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110121534"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/447426"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116138548"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066090"
