"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2000/01/rdf-schema#label","Garonor"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2000/01/rdf-schema#comment","Garonor désigne le parc d'activités privé se situant sur les communes d'Aulnay-sous-Bois et du Blanc-Mesnil entre Paris et le pôle aéroportuaire de Roissy et la société qui le gère. Avec ses 75 ha et plus de 350 000 m2 de locaux, Garonor est un pôle économique de référence du nord de l'Île-de-France. C'est en mai 1961, que Marcel Diebolt, commissaire à la construction et à l'urbanisme pour la région parisienne, confie la réalisation de l'ambitieux projet de Garonor à l'architecte Bernard Zehrfuss. On y trouve aujourd'hui des locaux diversifiés : bureaux, activités, logistique ou messagerie."
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djpkx"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596875"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/291971079"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030859301/id"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garonor"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127609676"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122190543#about"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageID",693822
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageRevisionID",167602552
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
