"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#label","چورچ ستيفانيسكو"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#label","Штефэнеску, Джордже"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#label","George Stephănescu"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#comment","George Stephănescu, né le 13 décembre 1843 à Bucarest et mort dans la même ville le 25 avril 1925, est un compositeur roumain et l'une des figures principales pour la création d'un opéra national en Roumanie. En 1877, George Stephănescu fut nommé directeur du Théâtre national de Bucarest. Professeur de chant et de musique à l'université nationale de musique de Bucarest, il élargit le répertoire musical roumain dans le domaine de l'opéra."
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7142_5971"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3368115"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2305560"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6040tvb"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936356n#about"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջե_Շտեֆենեսկու"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_Stephănescu"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/401971"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1022214/about"
"http://fr.dbpedia.org/resource/George_Stephănescu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Stephănescu"
