"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de hockey sur glace 1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1966-1967 est la 58e saison du championnat de Suisse de hockey sur glace."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6f13rx1"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29919053"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageID",10616419
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageRevisionID",182837730
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Petit-Huningue"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Le_Locle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Moutier"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Crans-Montana"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_junior"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Steffisburg"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève-Servette_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Langenthal"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Langnau_Tigers"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Viège"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Valais-Chablais"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Sierre"
