"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Église_Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27791686"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageID",1287742
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",189557695
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinges"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étréchy_(Essonne)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaugency"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaja"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambronne-lès-Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogève"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Seine"
