"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/2000/01/rdf-schema#label","Yann Wehrling"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/2000/01/rdf-schema#label","Yann Wehrling"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/2000/01/rdf-schema#comment","Yann Wehrling, né le 3 juillet 1971 à Strasbourg, est un homme politique, militant écologiste, et illustrateur français. De janvier 2005 à novembre 2006, il est le secrétaire national du parti écologiste Les Verts. En 2008, il adhère au Mouvement démocrate (MoDem), dont il devient porte-parole national en 2010 et secrétaire général en 2017. Ancien conseiller de Paris , il est conseiller régional d'Île-de-France depuis 2015 et Vice-président depuis 2021."
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yann_Wehrling"
"http://fr.dbpedia.org/resource/Yann_Wehrling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YannWehrling"
