"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#label","Christiane Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#label","Christiane Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#label","Christiane Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Meyer dite Christiane Delyne ou Crystiane Delyne, née le 3 septembre 1902 à Philadelphie (Pennsylvanie) et morte le 17 avril 1960 dans le 15e arrondissement de Paris, est une actrice française d'origine américaine."
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0218011"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/59149"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/826516"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/530390/"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/67de552341354101be39a6a545ef546c"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g23dpx"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=77713"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9060.html?nopub=1"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0317_5771"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131475"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64294"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christiane_Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061751910"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christiane_Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/133456"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_ديلين"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14170782f#about"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6202156677164333770002"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29742166"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965759"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christiane_Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageID",2763132
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageRevisionID",190477575
