"subject","predicate","object"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1377 en santé et médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28133756"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",10470273
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",178154025
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1377"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_maître_Gervais"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges-la-Vineuse"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_de_Magnac"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Raguse"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavtat"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Gordon"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Languedoc"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'armes"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Van_Lokeren"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=inlmGzmRmycC&q=demerites+1377%23v=snippet&q=demerites%201377&f=false"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infirmiers.com/pdf/jerome-vanderhaeghe-master2.pdf"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=F5dBAAAAcAAJ&q=1377%23v=snippet&q=1377&f=false"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=lyon2.2006.saint-jeanvitus_b&part=317789"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuxeo.u-bourgogne.fr/nuxeo/site/esupversions/6758e9e6-40d4-484e-969f-03c0e78995a0"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomolis.com/anatomie/index.php/enseignement-de-lanatomie-a-ses-debuts-1315/"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=FBQICAAAQBAJ&pg=PT238%23v=snippet&q=1377&f=false"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievales.revues.org/1943"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",6776
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1377"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1377_en_santé_et_médecine?oldid=178154025&ns=0"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1377_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1378_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1377_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1376_en_santé_et_médecine"
