"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#label","Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#label","Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#comment","Longovicium (Fort Romain de Lanchester) était un fort auxiliaire sur Dere Street, dans la province romaine de Bretagne inférieure. Il est situé au sud-ouest de Lanchester (grille de référence NZ159469 dans le comté anglais de Durham, à environ 8 miles (13 km) à l'ouest de la ville de Durham et de 5 miles (8 km) de Consett."
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/11148"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/14543"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22984"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/89230"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbkpz"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674222"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageID",10358575
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageRevisionID",175813014
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_auxiliaires"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Ravenne"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbridge"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_inférieure"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_supérieure"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester-le-Street"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusitanie"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'Hadrien"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eboracum"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_hydraulique"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Médulas"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Dolaucothi"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XX_Valeria_Victrix"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Durham"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordien_III"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brunanburh"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanchester_(Durham)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIe_siècle"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consett"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire_(Rome_antique)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèves"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardules"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvanus_(mythologie)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraconaise"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/os/coor_g/%3Fpagename=Longovicium&params=NZ159469_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastscape.org.uk/hob.aspx%3Fhob_id=22293"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/wikiPageLength",9867
"http://fr.dbpedia.org/resource/Longovicium","http://www.georss.org/georss/point","54.816 -1.755"
"http://fr.dbpedia.org/resource/Longovicium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Longovicium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Longovicium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIe_siècle"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XX"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longovicium?oldid=175813014&ns=0"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.816
